4-18-2024 LAST REVIEWED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: 6 Degrees Health Incorporated (Plan: Default),Payer Negotiated Charge: AARP (Plan: Default),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Default),Payer Negotiated Charge: Bankers Life and Casualty (Plan: Default),Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Blue Cross of Idaho MCR Adv (Plan: Default),Payer Negotiated Charge: Blue Shield of ID Regence (Plan: Default),Payer Negotiated Charge: CAP Management Systems (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),"Payer Negotiated Charge: HMA Administrators, LLC (Plan: Default)",Payer Negotiated Charge: HMA Hawaii (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Magellan Health Services (Plan: Default),Payer Negotiated Charge: Medicaid Idaho (Plan: Default),Payer Negotiated Charge: Medicare A ID JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah MCR Adv (Plan: Default),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: Default),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: Default),Payer Negotiated Charge: PacificSource Administrators (Plan: Default),Payer Negotiated Charge: PacificSource Health Plans (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default),Payer Negotiated Charge: State Farm Insurance Companies (Plan: Default),Payer Negotiated Charge: Tall Tree Administrators (Plan: Default),Payer Negotiated Charge: Tricare For Life (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Default),Payer Negotiated Charge: UHC All Savers (Plan: Default),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: Default),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: Default),Payer Negotiated Charge: WebTPA (Plan: Default),
1000000,120,,,,,,,,ROOM CHARGE SEMI PRIVATE,1990,1791,1592,1990,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1990,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592,1592
1000001,120,,,,,,,,ROOM CHARGE SWING BED,1675,1507.5,1340,1675,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1675,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340,1340
1000002,120,,,,,,,,ROOM CHARGE INTENSIVE CARE,2990,2691,2392,2990,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2990,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392,2392
1000009,100,,,,,,,,ROOM CHARGE NURSING HOME,278,250.2,222.4,278,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,278,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4,222.4
2400265,250,90688,,,,,,,FLULAVAL QUADRIVALENT(INFLUENZA VACCINE),1.4,1.26,1.12,1.4,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.4,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12
2400266,250,J3490,,,,,,,FLUMAZENIL 0.5 MG/5 ML INJ(ROMAZICON),1.4,1.26,1.12,1.4,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.4,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12,1.12
2400279,250,J1940,,,,,,,FUROSEMIDE INJ 40MG/4ML (LASIX),3,2.7,2.4,3,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,3,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4,2.4
2400285,250,J1570,,,,,,,GANCICLOVIR 500MG INJ (ZIRGAN),3.5,3.15,2.8,3.5,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,3.5,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8,2.8
2400287,250,90651,,,,,,,GARDASIL 9 INJ(GARDASIL 9 INJ),4,3.6,3.2,4,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,4,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2
2400288,255,Q9963,,,,,,,GASTROGRAFIN 6610% 30ML SOLN,4.31,3.88,3.448,4.31,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,4.31,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448,3.448
